wavelength10k,transmission10k,wavelength300k,transmission300k,FHz10k,FHz300k,PHz10k,PHz300k,ev,cm,thz
0.20,42.32,0.20,42.32,1.47827E+15,1.47827E+15,1478266.558,1478266.558,6.113412229,49309.66469,1478.266558
0.23,80.91,0.23,80.91,1.32184E+15,1.32184E+15,1321836.235,1321836.235,5.4664903,44091.71076,1321.836235
0.25,84.45,0.25,84.45,1.18261E+15,1.18261E+15,1182613.247,1182613.247,4.890729783,39447.73176,1182.613247
0.37,85.83,0.37,85.83,8.00087E+14,8.00087E+14,800086.624,800086.624,3.308780358,26688.01708,800.086624
1.93,87.40,1.93,87.40,1.55575E+14,1.55575E+14,155574.7058,155574.7058,0.643383498,5189.413596,155.5747058
3.84,87.80,3.84,87.80,7.81524E+13,7.81524E+13,78152.36131,78152.36131,0.323201251,2606.882169,78.15236131
4.62,83.46,4.62,83.46,6.48901E+13,6.48901E+13,64890.14242,64890.14242,0.268354978,2164.502165,64.89014242
5.26,71.26,5.26,71.26,5.69623E+13,5.69623E+13,56962.27589,56962.27589,0.235569067,1900.057002,56.96227589
5.88,47.64,5.88,47.64,5.09505E+13,5.09505E+13,50950.45173,50950.45173,0.210707002,1699.524133,50.95045173
6.22,21.06,6.22,21.06,4.81827E+13,4.81827E+13,48182.65156,48182.65156,0.199260688,1607.200257,48.18265156
6.83,2.56,6.83,2.56,4.38999E+13,4.38999E+13,43899.90599,43899.90599,0.181549275,1464.343242,43.89990599
7.22,0.39,7.22,0.39,4.15168E+13,4.15168E+13,41516.75087,41516.75087,0.171693671,1384.849744,41.51675087
17.64,0.00,17.64,0.00,1.6995E+13,1.6995E+13,16995.0373,16995.0373,0.070283447,566.893424,16.9950373
19.00,1.58,19.00,1.58,1.57786E+13,1.57786E+13,15778.55042,15778.55042,0.065252632,526.3157895,15.77855042
20.85,0.20,20.85,0.20,1.43785E+13,1.43785E+13,14378.53516,14378.53516,0.05946283,479.616307,14.37853516
25.12,1.58,25.12,1.58,1.19344E+13,1.19344E+13,11934.41314,11934.41314,0.049355096,398.089172,11.93441314
26.56,16.14,41.51,0.00,1.12874E+13,7.22217E+12,11287.36664,7222.174368,0.029867502,240.9058058,7.222174368
29.15,37.40,64.88,0.00,1.02845E+13,4.62072E+12,10284.4754,4620.722226,0.019109125,154.1307028,4.620722226
32.59,44.88,97.70,3.15,9.19891E+12,3.0685E+12,9198.90942,3068.500082,0.012689867,102.3541453,3.068500082
40.75,50.00,136.60,14.57,7.35687E+12,2.19467E+12,7356.870135,2194.673924,0.009076135,73.20644217,2.194673924
43.09,46.85,173.90,23.23,6.95736E+12,1.72394E+12,6957.355721,1723.935929,0.007129385,57.50431282,1.723935929
55.91,52.17,209.50,32.87,5.36205E+12,1.43099E+12,5362.054337,1430.990253,0.0059179,47.7326969,1.430990253
81.11,54.53,266.80,39.17,3.69612E+12,1.12366E+12,3696.122032,1123.659888,0.004646927,37.48125937,1.123659888
124.40,56.50,304.00,46.85,2.40991E+12,9.86159E+11,2409.907219,986.1594013,0.004078289,32.89473684,0.986159401
198.10,58.46,417.10,54.72,1.51334E+12,7.18754E+11,1513.339011,718.7543946,0.002972429,23.97506593,0.718754395
292.90,60.24,466.30,59.84,1.02353E+12,6.42918E+11,1023.531779,642.9175595,0.002658803,21.4454214,0.64291756
309.70,64.57,480.00,62.50,9.68009E+11,6.24568E+11,968.0092283,624.5676208,0.002582917,20.83333333,0.624567621
373.00,62.99,493.10,65.16,8.03733E+11,6.07975E+11,803.7331314,607.9749706,0.002514297,20.2798621,0.607974971
1000.00,66.93,1000.00,65.16,2.99792E+11,2.99792E+11,299.792458,299.792458,0.0012398,10,0.299792458
