wavelength,transmission,ev,cm,thz
202.020202,16.03047521,0.202020202,16.03047521,6.14E+00,4.95E+04,1.48E+03
227.2727273,17.90633609,0.227272727,17.90633609,5.46E+00,4.40E+04,1.32E+03
202.020202,20.46229339,0.202020202,20.46229339,6.14E+00,4.95E+04,1.48E+03
202.020202,22.84865702,0.202020202,22.84865702,6.14E+00,4.95E+04,1.48E+03
202.020202,26.25774793,0.202020202,26.25774793,6.14E+00,4.95E+04,1.48E+03
202.020202,29.15547521,0.202020202,29.15547521,6.14E+00,4.95E+04,1.48E+03
202.020202,32.73502066,0.202020202,32.73502066,6.14E+00,4.95E+04,1.48E+03
227.2727273,36.82679063,0.227272727,36.82679063,5.46E+00,4.40E+04,1.32E+03
227.2727273,41.08815427,0.227272727,41.08815427,5.46E+00,4.40E+04,1.32E+03
227.2727273,45.690427,0.227272727,45.690427,5.46E+00,4.40E+04,1.32E+03
277.7777778,50.63533058,0.277777778,50.63533058,4.46E+00,3.60E+04,1.08E+03
303.030303,56.43164601,0.303030303,56.43164601,4.09E+00,3.30E+04,9.89E+02
404.040404,62.06008953,0.404040404,62.06008953,3.07E+00,2.48E+04,7.42E+02
505.0505051,65.47262397,0.505050505,65.47262397,2.45E+00,1.98E+04,5.94E+02
757.5757576,68.03805096,0.757575758,68.03805096,1.64E+00,1.32E+04,3.96E+02
1035.353535,69.24070248,1.035353535,69.24070248,1.20E+00,9.66E+03,2.90E+02
1388.888889,70.44593664,1.388888889,70.44593664,8.93E-01,7.20E+03,2.16E+02
1767.676768,70.79975895,1.767676768,70.79975895,7.01E-01,5.66E+03,1.70E+02
2121.212121,70.64135675,2.121212121,70.64135675,5.84E-01,4.71E+03,1.41E+02
2373.737374,70.99087466,2.373737374,70.99087466,5.22E-01,4.21E+03,1.26E+02
2525.252525,69.80285813,2.525252525,69.80285813,4.91E-01,3.96E+03,1.19E+02
2601.010101,67.07816804,2.601010101,67.07816804,4.77E-01,3.84E+03,1.15E+02
2651.515152,63.6707989,2.651515152,63.6707989,4.68E-01,3.77E+03,1.13E+02
2777.777778,62.1410124,2.777777778,62.1410124,4.46E-01,3.60E+03,1.08E+02
2904.040404,64.19077135,2.904040404,64.19077135,4.27E-01,3.44E+03,1.03E+02
3055.555556,62.83230028,3.055555556,62.83230028,4.06E-01,3.27E+03,9.81E+01
3308.080808,63.52272727,3.308080808,63.52272727,3.75E-01,3.02E+03,9.06E+01
3510.10101,65.57506887,3.51010101,65.57506887,3.53E-01,2.85E+03,8.54E+01
3661.616162,67.28477961,3.661616162,67.28477961,3.39E-01,2.73E+03,8.19E+01
3737.373737,64.56008953,3.737373737,64.56008953,3.32E-01,2.68E+03,8.02E+01
3787.878788,61.15272039,3.787878788,61.15272039,3.27E-01,2.64E+03,7.91E+01
3787.878788,57.06181129,3.787878788,57.06181129,3.27E-01,2.64E+03,7.91E+01
3888.888889,53.14480028,3.888888889,53.14480028,3.19E-01,2.57E+03,7.71E+01
3989.89899,50.59142562,3.98989899,50.59142562,3.11E-01,2.51E+03,7.51E+01
4141.414141,52.98295455,4.141414141,52.98295455,2.99E-01,2.41E+03,7.24E+01
4217.171717,54.86053719,4.217171717,54.86053719,2.94E-01,2.37E+03,7.11E+01
4292.929293,51.79493802,4.292929293,51.79493802,2.89E-01,2.33E+03,6.98E+01
4343.434343,48.38756887,4.343434343,48.38756887,2.85E-01,2.30E+03,6.90E+01
4368.686869,45.32024793,4.368686869,45.32024793,2.84E-01,2.29E+03,6.86E+01
4419.191919,41.06060606,4.419191919,41.06060606,2.81E-01,2.26E+03,6.78E+01
4444.444444,37.65237603,4.444444444,37.65237603,2.79E-01,2.25E+03,6.75E+01
4469.69697,35.43732782,4.46969697,35.43732782,2.77E-01,2.24E+03,6.71E+01
4520.20202,33.2231405,4.52020202,33.2231405,2.74E-01,2.21E+03,6.63E+01
4545.454545,31.34900138,4.545454545,31.34900138,2.73E-01,2.20E+03,6.60E+01
4646.464646,34.93199036,4.646464646,34.93199036,2.67E-01,2.15E+03,6.45E+01
4671.717172,37.14876033,4.671717172,37.14876033,2.65E-01,2.14E+03,6.42E+01
4823.232323,34.93801653,4.823232323,34.93801653,2.57E-01,2.07E+03,6.22E+01
4873.737374,32.21246556,4.873737374,32.21246556,2.54E-01,2.05E+03,6.15E+01
4949.494949,30.6809573,4.949494949,30.6809573,2.50E-01,2.02E+03,6.06E+01
5126.262626,32.90289256,5.126262626,32.90289256,2.42E-01,1.95E+03,5.85E+01
5176.767677,36.82506887,5.176767677,36.82506887,2.39E-01,1.93E+03,5.79E+01
5227.272727,41.76997245,5.227272727,41.76997245,2.37E-01,1.91E+03,5.74E+01
5353.535354,47.05836777,5.353535354,47.05836777,2.32E-01,1.87E+03,5.60E+01
