wavelength,Transmission,ev,cm,thz
1.53826,76.407,0.805975583,6500.851612,194.8906284
1.53871,76.351,0.805739873,6498.95042,194.8336321
1.53917,76.512,0.805499068,6497.008128,194.7754036
1.53963,76.892,0.805258406,6495.066997,194.71721
1.54009,77.452,0.805017889,6493.127025,194.6590511
1.54054,77.966,0.804782739,6491.230348,194.6021901
1.541,78.161,0.804542505,6489.292667,194.5440999
1.54146,78.048,0.804302415,6487.356143,194.4860444
1.54192,77.787,0.804062468,6485.420774,194.4280235
1.54238,77.444,0.803822664,6483.48656,194.3700372
1.54283,77.056,0.803588211,6481.59551,194.313345
1.54329,76.637,0.80334869,6479.663576,194.255427
1.54375,76.273,0.803109312,6477.732794,194.1975436
1.54421,76.142,0.802870076,6475.803161,194.1396947
1.54467,76.278,0.802630983,6473.874679,194.0818803
1.54513,76.642,0.802392032,6471.947344,194.0241002
1.54559,77.232,0.802153223,6470.021157,193.9663546
1.54605,77.913,0.801914556,6468.096116,193.9086433
1.54652,78.435,0.801670848,6466.130409,193.8497129
1.54698,78.704,0.801432468,6464.207682,193.792071
1.54744,78.716,0.80119423,6462.286098,193.7344634
1.5479,78.432,0.800956134,6460.365657,193.67689
1.54836,77.935,0.800718179,6458.446356,193.6193508
1.54883,77.365,0.800475197,6456.486509,193.5605961
1.54929,76.832,0.800237528,6454.569512,193.5031259
1.54975,76.472,0.8,6452.653654,193.4456899
1.55021,76.343,0.799762613,6450.738932,193.388288
1.55068,76.46,0.79952021,6448.783759,193.3296734
1.55114,76.829,0.799283108,6446.871333,193.2723403
1.55161,77.387,0.799040996,6444.918504,193.213796
1.55207,77.992,0.798804178,6443.008369,193.1565316
1.55253,78.473,0.7985675,6441.099367,193.0993011
1.553,78.685,0.798325821,6439.150032,193.0408616
1.55347,78.555,0.798084289,6437.201877,192.9824573
1.55393,78.12,0.797848037,6435.296313,192.92533
1.5544,77.484,0.797606794,6433.350489,192.8669956
1.55486,76.777,0.797370824,6431.447204,192.8099366
1.55533,76.222,0.79712987,6429.503707,192.751672
1.5558,76.043,0.79688906,6427.561383,192.6934426
1.55626,76.229,0.796653515,6425.661522,192.6364862
1.55673,76.616,0.796412994,6423.721519,192.5783264
1.5572,77.243,0.796172618,6421.782687,192.5202016
1.55766,78.107,0.795937496,6419.88624,192.4633476
1.55813,78.812,0.795697407,6417.949722,192.4052922
1.5586,79.11,0.795457462,6416.014372,192.3472719
1.55907,79.161,0.795217662,6414.080189,192.2892866
1.55954,79.015,0.794978006,6412.147172,192.2313362
1.56001,78.559,0.794738495,6410.215319,192.1734207
1.56048,77.849,0.794499128,6408.28463,192.1155401
1.56095,77.133,0.794259906,6406.355104,192.0576944
1.56142,76.614,0.794020827,6404.42674,191.9998834
1.56189,76.335,0.793781892,6402.499536,191.9421073
1.56236,76.333,0.793543101,6400.573491,191.884366
1.56283,76.627,0.793304454,6398.648605,191.8266593
1.5633,77.114,0.79306595,6396.724877,191.7689874
1.56377,77.675,0.79282759,6394.802305,191.7113501
1.56424,78.157,0.792589372,6392.880888,191.6537475
1.56472,78.405,0.792346234,6390.919781,191.594955
1.56519,78.424,0.792108306,6389.000696,191.5374223
1.56566,78.271,0.791870521,6387.082764,191.4799241
1.56613,77.885,0.791632878,6385.165982,191.4224605
1.56661,77.266,0.791390327,6383.209605,191.3638098
1.56708,76.621,0.791152972,6381.295148,191.3064158
1.56755,76.182,0.79091576,6379.381838,191.2490562
1.56803,76.107,0.790673648,6377.429003,191.1905117
1.5685,76.489,0.790436723,6375.518011,191.1332215
1.56898,77.203,0.790194904,6373.567541,191.0747479
1.56945,77.96,0.789958266,6371.658861,191.0175272
1.56993,78.563,0.789716739,6369.710751,190.9591243
1.5704,78.984,0.789480387,6367.804381,190.9019727
1.57088,79.192,0.789239153,6365.858627,190.8436405
1.57135,79.075,0.789003087,6363.954561,190.7865581
1.57183,78.606,0.788762143,6362.011159,190.7282963
1.57231,77.923,0.788521348,6360.068943,190.6700702
1.57278,77.223,0.788285711,6358.168339,190.6130915
1.57326,76.634,0.788045205,6356.228468,190.5549356
1.57374,76.227,0.787804847,6354.289781,190.4968152
1.57422,76.168,0.787564635,6352.352276,190.4387303
1.57469,76.511,0.78732957,6350.45628,190.3818898
1.57517,77.088,0.787089647,6348.521112,190.3238749
1.57565,77.717,0.786849871,6346.587123,190.2658953
1.57613,78.267,0.786610242,6344.654312,190.2079511
1.57661,78.631,0.786370758,6342.722677,190.1500422
1.57709,78.7,0.786131419,6340.792219,190.0921685
1.57757,78.471,0.785892227,6338.862935,190.03433
1.57805,78.075,0.78565318,6336.934825,189.9765267
1.57853,77.536,0.785414278,6335.007887,189.9187586
1.57901,76.879,0.785175521,6333.082121,189.8610256
1.57949,76.333,0.78493691,6331.157526,189.8033277
1.57997,76.141,0.784698444,6329.234099,189.7456648
1.58045,76.382,0.784460122,6327.311842,189.688037
1.58093,76.94,0.784221945,6325.390751,189.6304441
1.58142,77.627,0.783978956,6323.430841,189.5716875
1.5819,78.331,0.783741071,6321.512106,189.5141652
1.58238,78.938,0.78350333,6319.594535,189.4566779
1.58287,79.261,0.783260786,6317.638214,189.3980289
1.58335,79.223,0.783023337,6315.722992,189.340612
1.58383,78.906,0.782786031,6313.808932,189.2832299
1.58432,78.355,0.782543931,6311.856191,189.2246882
1.5848,77.596,0.782306916,6309.944472,189.1673763
1.58528,76.845,0.782070044,6308.033912,189.1100992
1.58577,76.349,0.781828386,6306.084741,189.0516645
1.58625,76.178,0.781591805,6304.176517,188.9944574
1.58674,76.344,0.781350442,6302.229729,188.9360941
1.58723,76.798,0.781109228,6300.284143,188.8777669
1.58771,77.368,0.780873081,6298.379427,188.820665
1.5882,77.9,0.780632162,6296.436217,188.762409
1.58868,78.287,0.780396304,6294.533827,188.7053768
1.58917,78.471,0.780155679,6292.592989,188.6471919
1.58966,78.449,0.779915202,6290.653347,188.5890429
1.59015,78.178,0.779674873,6288.714901,188.5309298
1.59063,77.655,0.779439593,6286.817173,188.4740373
1.59112,77.009,0.779199558,6284.88109,188.415995
1.59161,76.413,0.77895967,6282.946199,188.3579885
1.5921,76.059,0.77871993,6281.012499,188.3000176
1.59259,76.081,0.778480337,6279.079989,188.2420824
1.59308,76.464,0.778240892,6277.148668,188.1841828
1.59357,77.088,0.778001594,6275.218534,188.1263189
1.59406,77.751,0.777762443,6273.289588,188.0684905
1.59455,78.268,0.777523439,6271.361826,188.0106977
1.59504,78.602,0.777284582,6269.435249,187.9529404
1.59553,78.742,0.777045872,6267.509856,187.8952185
1.59602,78.595,0.776807308,6265.585644,187.8375321
1.59651,78.102,0.776568891,6263.662614,187.7798811
1.597,77.397,0.77633062,6261.740764,187.7222655
1.59749,76.711,0.776092495,6259.820093,187.6646852
1.59799,76.187,0.775849661,6257.861438,187.6059662
1.59848,75.877,0.775611831,6255.943146,187.5484573
1.59897,75.8,0.775374147,6254.026029,187.4909836
1.59947,75.97,0.775131762,6252.070999,187.4323732
1.59996,76.403,0.774894372,6250.156254,187.3749706
1.60045,77.068,0.774657128,6248.242682,187.3176032
1.60095,77.784,0.774415191,6246.291265,187.2591012
1.60144,78.262,0.77417824,6244.380058,187.2018046
1.60194,78.393,0.773936602,6242.431052,187.1433749
1.60243,78.237,0.773699943,6240.522207,187.0861492
1.60293,77.801,0.773458604,6238.575608,187.0277916
1.60342,77.188,0.773222237,6236.66912,186.9706365
1.60392,76.615,0.772981196,6234.724924,186.912351
1.60441,76.234,0.772745121,6232.820788,186.8552664
1.60491,76.111,0.772504377,6230.87899,186.7970528
1.60541,76.235,0.772263783,6228.938402,186.7388754
1.6059,76.604,0.772028146,6227.037798,186.6818968
1.6064,77.198,0.771787849,6225.099602,186.6237911
1.6069,77.857,0.771547701,6223.162611,186.5657216
1.6074,78.369,0.771307702,6221.226826,186.5076882
1.6079,78.61,0.771067852,6219.292245,186.4496909
1.6084,78.518,0.770828152,6217.358866,186.3917297
1.60889,78.098,0.77059339,6215.465321,186.3349626
1.60939,77.437,0.770353985,6213.53432,186.2770727
1.60989,76.665,0.770114728,6211.60452,186.2192187
1.61039,75.989,0.76987562,6209.675917,186.1614007
1.61089,75.592,0.76963666,6207.748512,186.1036185
1.61139,75.471,0.769397849,6205.822302,186.0458722
1.6119,75.595,0.769154414,6203.8588,185.9870079
1.6124,76,0.768915902,6201.935004,185.9293339
1.6129,76.616,0.768677537,6200.0124,185.8716957
1.6134,77.245,0.768439321,6198.090988,185.8140932
1.6139,77.704,0.768201252,6196.170766,185.7565264
1.6144,77.902,0.76796333,6194.251734,185.6989953
1.61491,77.809,0.767720802,6192.295546,185.6403502
1.61541,77.45,0.767483178,6190.378913,185.582891
1.61591,76.954,0.767245701,6188.463466,185.5254674
1.61642,76.433,0.767003625,6186.510932,185.4669319
1.61692,75.922,0.766766445,6184.597877,185.4095799
1.61743,75.586,0.766524672,6182.647781,185.3511175
1.61793,75.605,0.766287787,6180.737115,185.2938372
1.61844,75.919,0.766046316,6178.789452,185.2354477
1.61894,76.401,0.765809727,6176.881169,185.1782388
1.61945,76.989,0.765568557,6174.935935,185.1199222
1.61995,77.592,0.765332263,6173.030032,185.0627847
1.62046,78.065,0.765091394,6171.087222,185.0045407
1.62096,78.263,0.764855394,6169.183694,184.9474743
1.62147,78.093,0.764614825,6167.243304,184.8893029
1.62198,77.55,0.764374407,6165.304134,184.8311681
1.62249,76.811,0.76413414,6163.366184,184.7730698
1.62299,76.157,0.76389873,6161.467415,184.7161461
1.6235,75.679,0.763658762,6159.531876,184.6581201
1.62401,75.381,0.763418944,6157.597552,184.6001305
1.62452,75.35,0.763179278,6155.664442,184.5421774
1.62503,75.604,0.762939761,6153.732546,184.4842606
1.62554,76.042,0.762700395,6151.801863,184.4263802
