wavelengthB,transmissionB,wavelengthWF,transmissionWF,evB,cmB,thzB,evWF,cmWF,thzWF
1.50E-01,3.03E+01,1.66E-01,4.11E+01,8.24E+00,6.65E+04,1.99E+03,7.49E+00,6.04E+04,1.81E+03
1.56E-01,5.99E+01,1.84E-01,7.08E+01,7.96E+00,6.42E+04,1.92E+03,6.73E+00,5.43E+04,1.63E+03
1.64E-01,7.62E+01,2.09E-01,8.78E+01,7.54E+00,6.08E+04,1.82E+03,5.93E+00,4.78E+04,1.43E+03
1.78E-01,8.50E+01,2.25E-01,9.05E+01,6.97E+00,5.62E+04,1.68E+03,5.52E+00,4.45E+04,1.33E+03
2.02E-01,8.98E+01,2.94E-01,9.23E+01,6.15E+00,4.96E+04,1.49E+03,4.21E+00,3.40E+04,1.02E+03
2.54E-01,9.21E+01,4.29E-01,9.32E+01,4.88E+00,3.94E+04,1.18E+03,2.89E+00,2.33E+04,6.98E+02
3.49E-01,9.29E+01,9.06E-01,9.44E+01,3.55E+00,2.86E+04,8.58E+02,1.37E+00,1.10E+04,3.31E+02
5.35E-01,9.33E+01,1.51E+00,9.44E+01,2.32E+00,1.87E+04,5.60E+02,8.20E-01,6.61E+03,1.98E+02
7.56E-01,9.42E+01,2.09E+00,9.36E+01,1.64E+00,1.32E+04,3.96E+02,5.93E-01,4.78E+03,1.43E+02
1.15E+00,9.44E+01,2.64E+00,9.32E+01,1.08E+00,8.72E+03,2.61E+02,4.69E-01,3.79E+03,1.13E+02
1.23E+00,9.17E+01,2.76E+00,9.00E+01,1.01E+00,8.12E+03,2.43E+02,4.49E-01,3.62E+03,1.09E+02
1.28E+00,8.75E+01,2.79E+00,8.49E+01,9.72E-01,7.84E+03,2.35E+02,4.45E-01,3.59E+03,1.08E+02
1.33E+00,9.29E+01,2.97E+00,8.53E+01,9.29E-01,7.50E+03,2.25E+02,4.18E-01,3.37E+03,1.01E+02
1.45E+00,9.42E+01,3.22E+00,8.05E+01,8.58E-01,6.92E+03,2.07E+02,3.85E-01,3.11E+03,9.31E+01
1.76E+00,9.42E+01,3.40E+00,7.99E+01,7.06E-01,5.69E+03,1.71E+02,3.65E-01,2.94E+03,8.82E+01
2.04E+00,9.29E+01,3.65E+00,2.12E+01,6.07E-01,4.89E+03,1.47E+02,3.39E-01,2.74E+03,8.21E+01
2.15E+00,5.95E+01,3.92E+00,2.20E+01,5.76E-01,4.64E+03,1.39E+02,3.16E-01,2.55E+03,7.64E+01
2.29E+00,8.79E+01,4.03E+00,1.97E+01,5.41E-01,4.36E+03,1.31E+02,3.07E-01,2.48E+03,7.44E+01
2.69E+00,4.18E-01,4.07E+00,1.00E+00,4.61E-01,3.72E+03,1.11E+02,3.05E-01,2.46E+03,7.37E+01
2.91E+00,4.55E+01,4.10E+00,1.00E-02,4.26E-01,3.43E+03,1.03E+02,3.02E-01,2.44E+03,7.31E+01
