um,Transmission,ev,cm,thz
0.12,10.42,10.73419913,86580.08658,2595.605697
0.17,79.96,7.419509276,59844.40455,1794.090114
0.19,86.97,6.480920021,52273.91532,1567.132556
0.23,90.78,5.314187741,42863.26618,1285.008393
0.44,91.78,2.828010949,22810.21898,683.8331615
1.37,92.79,0.908278388,7326.007326,219.6281744
3.30,92.79,0.375583157,3029.385035,90.81867858
7.36,93.39,0.168428203,1358.511072,40.72713735
8.28,91.58,0.14980667,1208.313195,36.22431827
8.89,83.57,0.139397347,1124.353497,33.70726984
9.82,64.33,0.12623969,1018.22625,30.52565502
