wavelength,transmission,ev,cm,thz
3.18E-01,2.10E+01,3.89629164,31426.77561,942.1510308
3.32E-01,5.14E+01,3.734337349,30120.48193,902.9893313
3.49E-01,5.81E+01,3.550400916,28636.88431,858.5121936
3.77E-01,6.16E+01,3.290339703,26539.27813,795.6275425
9.79E-01,6.25E+01,1.266264937,10213.46134,306.191868
2.84E+00,6.27E+01,0.436703064,3522.367031,105.597907
3.06E+00,6.05E+01,0.404634465,3263.707572,97.84349151
3.20E+00,5.29E+01,0.387922403,3128.911139,93.80239612
3.39E+00,5.38E+01,0.365614863,2948.982601,88.40827426
3.63E+00,1.99E+01,0.341730981,2756.339581,82.63298181
